﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_K_S/SP60-2W/,BAUW1620TBPX2_A,BAUW1620TBPX2_B,,,BAUW1620TBPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBPX2-B,,
/UNIT_K_S/SP60W/,BAUW1620TBPX_A,BAUW1620TBPX_B,,,BAUW1620TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBPX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TBPZ2_A,BAUW1620TBPZ2_B,,,BAUW1620TBPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBPZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620TBPZ_A,BAUW1620TBPZ_B,,,BAUW1620TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBPZ-B,,
/UNIT_K_R/LI60/,BDUS1620LBB2_A,BDUS1620LBB2_B,,,BDUS1620LBB2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBB2-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI60/,BDUS1620LBB_A,BDUS1620LBB_B,,,BDUS1620LBB_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI60/,BDUS1620LBC2_A,BDUS1620LBC2_B,,,BDUS1620LBC2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBC2-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI60/,BDUS1620LBC_A,BDUS1620LBC_B,,,BDUS1620LBC_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI60/,BDUS1620LBH2_A,BDUS1620LBH2_B,,,BDUS1620LBH2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBH2-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI60/,BDUS1620LBH_A,BDUS1620LBH_B,,,BDUS1620LBH_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI60/,BDUS1620LBM2_A,BDUS1620LBM2_B,,,BDUS1620LBM2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBM2-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI60/,BDUS1620LBM_A,BDUS1620LBM_B,,,BDUS1620LBM_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,リデア,BDUS-1620LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP64S/,BAUS1624LABX_A,BAUS1624LABX_B,,,BAUS1624LABX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LABX-B,,
/UNIT_K_S/SP64S/,BAUS1624LACX_A,BAUS1624LACX_B,,,BAUS1624LACX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LACX-B,,
/UNIT_K_S/SP64S/,BAUS1624LACZ_A,BAUS1624LACZ_B,,,BAUS1624LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LACZ-B,,
/UNIT_K_S/SP64S/,BAUS1624LAPX_A,BAUS1624LAPX_B,,,BAUS1624LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LAPX-B,,
/UNIT_K_S/SP64S/,BAUS1624LAPZ_A,BAUS1624LAPZ_B,,,BAUS1624LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LAPZ-B,,
/UNIT_K_S/SP64S/,BAUS1624LBBX_A,BAUS1624LBBX_B,,,BAUS1624LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBBX-B,,
/UNIT_K_S/SP64S/,BAUS1624LBCX_A,BAUS1624LBCX_B,,,BAUS1624LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBCX-B,,
/UNIT_K_S/SP64S/,BAUS1624LBCZ_A,BAUS1624LBCZ_B,,,BAUS1624LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBCZ-B,,
/UNIT_K_S/SP64S/,BAUS1624LBPX_A,BAUS1624LBPX_B,,,BAUS1624LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBPX-B,,
/UNIT_K_S/SP64S/,BAUS1624LBPZ_A,BAUS1624LBPZ_B,,,BAUS1624LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624LBPZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TABX_A,BAUS1624TABX_B,,,BAUS1624TABX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TABX-B,,
/UNIT_K_S/SP64S/,BAUS1624TACX_A,BAUS1624TACX_B,,,BAUS1624TACX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TACX-B,,
/UNIT_K_S/SP64S/,BAUS1624TACZ_A,BAUS1624TACZ_B,,,BAUS1624TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TACZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TAPX_A,BAUS1624TAPX_B,,,BAUS1624TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TAPX-B,,
/UNIT_K_S/SP64S/,BAUS1624TAPZ_A,BAUS1624TAPZ_B,,,BAUS1624TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TAPZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TBBX_A,BAUS1624TBBX_B,,,BAUS1624TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBBX-B,,
/UNIT_K_S/SP64S/,BAUS1624TBCX_A,BAUS1624TBCX_B,,,BAUS1624TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBCX-B,,
/UNIT_K_S/SP64S/,BAUS1624TBCZ_A,BAUS1624TBCZ_B,,,BAUS1624TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBCZ-B,,
/UNIT_K_S/SP64S/,BAUS1624TBPX_A,BAUS1624TBPX_B,,,BAUS1624TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBPX-B,,
/UNIT_K_S/SP64S/,BAUS1624TBPZ_A,BAUS1624TBPZ_B,,,BAUS1624TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUS-1624TBPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LABX_A,BAUW1624LABX_B,,,BAUW1624LABX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LABX-B,,
/UNIT_K_S/SP64W/,BAUW1624LACX_A,BAUW1624LACX_B,,,BAUW1624LACX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LACX-B,,
/UNIT_K_S/SP64W/,BAUW1624LACZ_A,BAUW1624LACZ_B,,,BAUW1624LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LACZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LAPX_A,BAUW1624LAPX_B,,,BAUW1624LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LAPX-B,,
/UNIT_K_S/SP64W/,BAUW1624LAPZ_A,BAUW1624LAPZ_B,,,BAUW1624LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LAPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LBBX_A,BAUW1624LBBX_B,,,BAUW1624LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBBX-B,,
/UNIT_K_S/SP64W/,BAUW1624LBCX_A,BAUW1624LBCX_B,,,BAUW1624LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBCX-B,,
/UNIT_K_S/SP64W/,BAUW1624LBCZ_A,BAUW1624LBCZ_B,,,BAUW1624LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBCZ-B,,
/UNIT_K_S/SP64W/,BAUW1624LBPX_A,BAUW1624LBPX_B,,,BAUW1624LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBPX-B,,
/UNIT_K_S/SP64W/,BAUW1624LBPZ_A,BAUW1624LBPZ_B,,,BAUW1624LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624LBPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TABX_A,BAUW1624TABX_B,,,BAUW1624TABX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TABX-B,,
/UNIT_K_S/SP64W/,BAUW1624TACX_A,BAUW1624TACX_B,,,BAUW1624TACX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TACX-B,,
/UNIT_K_S/SP64W/,BAUW1624TACZ_A,BAUW1624TACZ_B,,,BAUW1624TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TACZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TAPX_A,BAUW1624TAPX_B,,,BAUW1624TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TAPX-B,,
/UNIT_K_S/SP64W/,BAUW1624TAPZ_A,BAUW1624TAPZ_B,,,BAUW1624TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TAPZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TBBX_A,BAUW1624TBBX_B,,,BAUW1624TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBBX-B,,
/UNIT_K_S/SP64W/,BAUW1624TBCX_A,BAUW1624TBCX_B,,,BAUW1624TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBCX-B,,
/UNIT_K_S/SP64W/,BAUW1624TBCZ_A,BAUW1624TBCZ_B,,,BAUW1624TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBCZ-B,,
/UNIT_K_S/SP64W/,BAUW1624TBPX_A,BAUW1624TBPX_B,,,BAUW1624TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBPX-B,,
/UNIT_K_S/SP64W/,BAUW1624TBPZ_A,BAUW1624TBPZ_B,,,BAUW1624TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,スパージュ,BAUW-1624TBPZ-B,,
/UNIT_K_R/LI64/,BDUS1624LBC_A,BDUS1624LBC_B,,,BDUS1624LBC_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,リデア,BDUS-1624LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI64/,BDUS1624LBM_A,BDUS1624LBM_B,,,BDUS1624LBM_F,浴室,ユニットバスルーム,戸建住宅用,1624サイズ,リデア,BDUS-1624LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SPB77S/,BAUSB1717LBBX_A,BAUSB1717LBBX_B,,,BAUSB1717LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBBX-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBCX_A,BAUSB1717LBCX_B,,,BAUSB1717LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBCX-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBCZ_A,BAUSB1717LBCZ_B,,,BAUSB1717LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBCZ-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBPX_A,BAUSB1717LBPX_B,,,BAUSB1717LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBPX-B,,
/UNIT_K_S/SPB77S/,BAUSB1717LBPZ_A,BAUSB1717LBPZ_B,,,BAUSB1717LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUS-B1717LBPZ-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBBX_A,BAUWB1717LBBX_B,,,BAUWB1717LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBBX-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBCX_A,BAUWB1717LBCX_B,,,BAUWB1717LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBCX-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBCZ_A,BAUWB1717LBCZ_B,,,BAUWB1717LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBCZ-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBPX_A,BAUWB1717LBPX_B,,,BAUWB1717LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBPX-B,,
/UNIT_K_S/SPB77W/,BAUWB1717LBPZ_A,BAUWB1717LBPZ_B,,,BAUWB1717LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1717サイズ,スパージュ,BAUW-B1717LBPZ-B,,
/UNIT_K_R/LIS88/,BDUSS1818LBC_A,BDUSS1818LBC_B,,,BDUSS1818LBC_F,浴室,ユニットバスルーム,戸建住宅用,1818サイズ,リデア,BDUS-S1818LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS88/,BDUSS1818LBM_A,BDUSS1818LBM_B,,,BDUSS1818LBM_F,浴室,ユニットバスルーム,戸建住宅用,1818サイズ,リデア,BDUS-S1818LBM-A,,"壁：Lパネル,床：FRP"
