﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/SUISENKA/SU_PUBLI/,BF2118PSD_SA,BF2118PSD_SB,BF2118PSD_SC,,,,,,水栓金具,浴室用水栓金具,,,セルフストップ付シャワー水栓 エコフルスプレーシャワー,BF-2118PSD,,,,,,
/SUISENKA/YOKU3/,BFJ093B_SA,BFJ093B_SB,BFJ093B_SC,,,,,,水栓金具,浴室用水栓金具,,,バス水栓(デッキタイプ)2ハンドル ジュエラ(乾),BF-J093B,,デッキタイプ,,,,
/SUISENKA/YOKU3/,BFJ093B_SA,BFJ093B_SB,BFJ093B_SC,,,,,,水栓金具,浴室用水栓金具,,,バス水栓(デッキタイプ)2ハンドル ジュエラ(乾),BF-J093B-U,,,,,,
/SUISENKA/YOKU3/,BFJ090B_SA,BFJ090B_SB,BFJ090B_SC,,,,,,水栓金具,浴室用水栓金具,,,バス水栓(デッキタイプ)2ハンドル ジュエラ(湿),BF-J090B,,デッキタイプ,,,,
/SUISENKA/YOKU3/,BFJ090B_SA,BFJ090B_SB,BFJ090B_SC,,,,,,水栓金具,浴室用水栓金具,,,バス水栓(デッキタイプ)2ハンドル ジュエラ(湿),BF-J090B-U,,,,,,
/SUISENKA/YOKU3/,BFB110_SA,BFB110_SB,BFB110_SC,,,,,,水栓金具,浴室用水栓金具,,,バス水栓(壁付)単水栓ビーフィット,BF-B110,,壁付タイプ,,,,
/SUISENKA/YOKU3/,LFB19213_SA,LFB19213_SB,LFB19213_SC,,,,,,水栓金具,浴室用水栓金具,,,バス水栓(壁付)単水栓ビーフィット,LF-B192-13,,壁付タイプ,,,,
/SUISENKA/YOKU3/,LFB19213_SA,LFB19213_SB,LFB19213_SC,,,,,,水栓金具,浴室用水栓金具,,,バス水栓(壁付)単水栓ビーフィット,LF-B192-13(H),,,,,,
/SUISENKA/KABE/,BFWD405_SA,BFWD405_SB,BFWD405_SC,,,,,,水栓金具,浴室用水栓金具,,,一般水栓,BF-WD405,,,,,,
/SUISENKA/GROHE/,BF20TM32A_SA,BF20TM32A_SB,BF20TM32A_SC,,,,,,水栓金具,浴室用水栓金具,,,大型サーモスタット,BF-20TM-32A,,パブリック向け,,,,
/SUISENKA/GROHE/,BF20TM32B_SA,BF20TM32B_SB,BF20TM32B_SC,,,,,,水栓金具,浴室用水栓金具,,,大型サーモスタット,BF-20TM-32B,,パブリック向け,,,,
/SUISENKA/YOKU2/,BFM140TSD_SA,BFM140TSD_SB,BFM140TSD_SC,,,,,,水栓金具,浴室用水栓金具,,,定量止水付サーモスタットシャワーバス水栓　エコフルスプレーシャワー,BF-M140TNSD,,,,,,
/SUISENKA/YOKU2/,BFM140TSD_SA,BFM140TSD_SB,BFM140TSD_SC,,,,,,水栓金具,浴室用水栓金具,,,定量止水付サーモスタットシャワーバス水栓　エコフルスプレーシャワー,BF-M140TSD,,,,,,
/SUISENKA/YOKU3/,BFX195TL_SA,BFX195TL_SB,,,,,,,水栓金具,浴室用水栓金具,,,定量止水付サーモスタットバス水栓,BF-X195TL,,デッキタイプ,,,,
/SUISENKA/YOKU3/,BFX195TR_SA,BFX195TR_SB,,,,,,,水栓金具,浴室用水栓金具,,,定量止水付サーモスタットバス水栓,BF-X195TR,,デッキタイプ,,,,
