﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_S/SP_60W2/,BAMW1620LACZ2_A,BAMW1620LACZ2_B,,,BAMW1620LACZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACZ2-B,,
/UNIT_S/SP_60W2/,BAMW1620LACZ_A,BAMW1620LACZ_B,,,BAMW1620LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACZ-B,,
/UNIT_S/SP_60W2/,BAMW1620LAPX2_A,BAMW1620LAPX2_B,,,BAMW1620LAPX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPX2-B,,
/UNIT_S/SP_60W2/,BAMW1620LAPX_A,BAMW1620LAPX_B,,,BAMW1620LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPX-B,,
/UNIT_S/SP_60W2/,BAMW1620LAPZ2_A,BAMW1620LAPZ2_B,,,BAMW1620LAPZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPZ2-B,,
/UNIT_S/SP_60W2/,BAMW1620LAPZ_A,BAMW1620LAPZ_B,,,BAMW1620LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LAPZ-B,,
/UNIT_S/SP_60W2/,BAMW1620LBBX2_A,BAMW1620LBBX2_B,,,BAMW1620LBBX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBBX2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1620LBBX_A,BAMW1620LBBX_B,,,BAMW1620LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620LBCX2_A,BAMW1620LBCX2_B,,,BAMW1620LBCX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCX2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W/,BAMW1620LBCX_A,BAMW1620LBCX_B,,,BAMW1620LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620LBCZ2_A,BAMW1620LBCZ2_B,,,BAMW1620LBCZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCZ2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W/,BAMW1620LBCZ_A,BAMW1620LBCZ_B,,,BAMW1620LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620LBPX2_A,BAMW1620LBPX2_B,,,BAMW1620LBPX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBPX2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W/,BAMW1620LBPX_A,BAMW1620LBPX_B,,,BAMW1620LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620LBPZ2_A,BAMW1620LBPZ2_B,,,BAMW1620LBPZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBPZ2-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W/,BAMW1620LBPZ_A,BAMW1620LBPZ_B,,,BAMW1620LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TABX2_A,BAMW1620TABX2_B,,,BAMW1620TABX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TABX2-B,,
/UNIT_S/SP_60W2/,BAMW1620TABX_A,BAMW1620TABX_B,,,BAMW1620TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TABX-B,,
/UNIT_S/SP_60W2/,BAMW1620TACX2_A,BAMW1620TACX2_B,,,BAMW1620TACX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TACX2-B,,
/UNIT_S/SP_60W2/,BAMW1620TACX_A,BAMW1620TACX_B,,,BAMW1620TACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TACX-B,,
/UNIT_S/SP_60W2/,BAMW1620TACZ2_A,BAMW1620TACZ2_B,,,BAMW1620TACZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TACZ2-B,,
/UNIT_S/SP_60W2/,BAMW1620TACZ_A,BAMW1620TACZ_B,,,BAMW1620TACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TACZ-B,,
/UNIT_S/SP_60W2/,BAMW1620TAPX2_A,BAMW1620TAPX2_B,,,BAMW1620TAPX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TAPX2-B,,
/UNIT_S/SP_60W2/,BAMW1620TAPX_A,BAMW1620TAPX_B,,,BAMW1620TAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TAPX-B,,
/UNIT_S/SP_60W2/,BAMW1620TAPZ2_A,BAMW1620TAPZ2_B,,,BAMW1620TAPZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TAPZ2-B,,
/UNIT_S/SP_60W2/,BAMW1620TAPZ_A,BAMW1620TAPZ_B,,,BAMW1620TAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TAPZ-B,,
/UNIT_S/SP_60W2/,BAMW1620TBBX2_A,BAMW1620TBBX2_B,,,BAMW1620TBBX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBBX2-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBBX_A,BAMW1620TBBX_B,,,BAMW1620TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBCX2_A,BAMW1620TBCX2_B,,,BAMW1620TBCX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBCX2-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBCX_A,BAMW1620TBCX_B,,,BAMW1620TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBCZ2_A,BAMW1620TBCZ2_B,,,BAMW1620TBCZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBCZ2-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBCZ_A,BAMW1620TBCZ_B,,,BAMW1620TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBPX2_A,BAMW1620TBPX2_B,,,BAMW1620TBPX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBPX2-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBPX_A,BAMW1620TBPX_B,,,BAMW1620TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBPZ2_A,BAMW1620TBPZ2_B,,,BAMW1620TBPZ2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBPZ2-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_60W2/,BAMW1620TBPZ_A,BAMW1620TBPZ_B,,,BAMW1620TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIV_62/,BKW1620LBF2_A,BKW1620LBF2_B,,,BKW1620LBF2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBF2-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_62/,BKW1620LBF_A,BKW1620LBF_B,,,BKW1620LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_62/,BKW1620LBK2_A,BKW1620LBK2_B,,,BKW1620LBK2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBK2-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_62/,BKW1620LBK_A,BKW1620LBK_B,,,BKW1620LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_62/,BKW1620LBN2_A,BKW1620LBN2_B,,,BKW1620LBN2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBN2-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_62/,BKW1620LBN_A,BKW1620LBN_B,,,BKW1620LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_62/,BKW1620LBS2_A,BKW1620LBS2_B,,,BKW1620LBS2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBS2-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_62/,BKW1620LBS_A,BKW1620LBS_B,,,BKW1620LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,マンションリフォーム用リノビオV,BKW-1620LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1620LBF2_A,BZW1620LBF2_B,,,BZW1620LBF2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,新築マンション向け BZW,BZW-1620LBF2-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/MANSION/,BZW1620LBF_A,BZW1620LBF_B,,,BZW1620LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,新築マンション向け BZW,BZW-1620LBF-C,,"壁：化粧鋼板,床：FRP"
