﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/TOILET/YOFUCAB2/,YDSF251S4_SA,YDSF251S4_SB,YDSF251S4_SC,YDSF251S4_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251S4,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ4(901mm-950mm),,
/TOILET/YOFUCAB2/,YDSF255P1_SA,YDSF255P1_SB,YDSF255P1_SC,YDSF255P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255P1,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ1(750mm-800mm)
/TOILET/YOFUCAB2/,YDSF255P2_SA,YDSF255P2_SB,YDSF255P2_SC,YDSF255P2_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255P2,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ2(801mm-850mm)
/TOILET/YOFUCAB2/,YDSF255P3_SA,YDSF255P3_SB,YDSF255P3_SC,YDSF255P3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255P3,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ3(851mm-900mm)
/TOILET/YOFUCAB2/,YDSF255P4_SA,YDSF255P4_SB,YDSF255P4_SC,YDSF255P4_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255P4,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ4(901mm-950mm)
/TOILET/YOFUCAB2/,YDSF255S1_SA,YDSF255S1_SB,YDSF255S1_SC,YDSF255S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255S1,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ1(750mm-800mm),,
/TOILET/YOFUCAB2/,YDSF255S2_SA,YDSF255S2_SB,YDSF255S2_SC,YDSF255S2_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255S2,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ2(801mm-850mm),,
/TOILET/YOFUCAB2/,YDSF255S3_SA,YDSF255S3_SB,YDSF255S3_SC,YDSF255S3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255S3,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ3(851mm-900mm),,
/TOILET/YOFUCAB2/,YDSF255S4_SA,YDSF255S4_SB,YDSF255S4_SC,YDSF255S4_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255S4,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ4(901mm-950mm),,
/TOILET/YOFUAMZASW1/,YBCZ30P_005_SA,YBCZ30P_005_SB,YBCZ30P_005_SC,YBCZ30P_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30P･DT-Z351,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUAMZASW1/,YBCZ30P_006_SA,YBCZ30P_006_SB,YBCZ30P_006_SC,YBCZ30P_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30P･DT-Z381,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUAMZASW1/,YBCZ30S_005_SA,YBCZ30S_005_SB,YBCZ30S_005_SC,YBCZ30S_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30S･DT-Z351,,床排水,排水芯200ｍｍ,,,
/TOILET/YOFUAMZASW1/,YBCZ30S_006_SA,YBCZ30S_006_SB,YBCZ30S_006_SC,YBCZ30S_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30S･DT-Z381,,床排水,排水芯200ｍｍ,,,
/TOILET/YOFUAMZASW1/,YBCZ30H_005_SA,YBCZ30H_005_SB,YBCZ30H_005_SC,YBCZ30H_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ リトイレ,YBC-Z30H･DT-Z351H,,床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）,
/TOILET/YOFUAMZASW1/,YBCZ30H_006_SA,YBCZ30H_006_SB,YBCZ30H_006_SC,YBCZ30H_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ リトイレ,YBC-Z30H･DT-Z381H,,床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）,
/TOILET/YOFUMAR2/,YBCCL10PM_003_SA,YBCCL10PM_003_SB,YBCCL10PM_003_SC,YBCCL10PM_003_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプ 床上排水155タイプ,YBC-CL10PM･DT-CL116APMU,,床上排水,排水高さ：横抜き155mm,後抜き148,155mm,
/TOILET/YOFUMAR2/,YBCZ30PM_006_SA,YBCZ30PM_006_SB,YBCZ30PM_006_SC,YBCZ30PM_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,マンションリフォーム用アメージュシャワートイレ床上排水155タイプ,YBC-Z30PM･DT-Z351PM,,床上排水,排水高さ：横抜き155mm,後抜き148,155mm,
/TOILET/YOFUMAR2/,YBCZ30PM_005_SA,YBCZ30PM_005_SB,YBCZ30PM_005_SC,YBCZ30PM_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,マンションリフォーム用アメージュシャワートイレ床上排水155タイプ,YBC-Z30PM･DT-Z381PM,,床上排水,排水高さ：横抜き155mm,後抜き148,155mm,
/TOILET/YOFUREF3/,YBCCL10HU_001_SA,YBCCL10HU_001_SB,YBCCL10HU_001_SC,YBCCL10HU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ,YBC-CL10HU･DT-CL116AHU,,床排水（リトイレ）,排水芯(120mm),(200mm),250-500mm,（501-580mm）
/TOILET/YOFUREF3/,YHYHUCL_001_SA,YHYHUCL_001_SB,YHYHUCL_001_SC,,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 手洗カウンター付　左仕様,YHYHU-CL106AU-82KHL12,,床排水（リトイレ）,排水芯250-500mm,,,
/TOILET/YOFUREF3/,YHYHUCL_002_SA,YHYHUCL_002_SB,,YHYHUCL_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 手洗カウンター付キャビネットタイプ　右仕様,YHYHU-CL106AU-82KHR12,,床排水（リトイレ）,排水芯250-500mm,,,
/TOILET/YOFUREF3/,YHYMCL_017_SA,YHYMCL_017_SB,YHYMCL_017_SC,,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 床上排水（排水高さ155mm） 手洗カウンター付　左仕様,YHYM-CL106AU-82KHL12,,床上排水,排水高さ：横抜き155mm,後抜き148,155mm,
/TOILET/YOFUREF3/,YHYMCL_018_SA,YHYMCL_018_SB,,YHYMCL_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 床上排水（排水高さ155mm） 手洗カウンター付キャビネットタイプ　右仕様,YHYM-CL106AU-82KHR12,,床上排水,排水高さ：横抜き155mm,後抜き148,155mm,
/TOILET/YOFUSW3/,YBCCL10PU_001_SA,YBCCL10PU_001_SB,YBCCL10PU_001_SC,YBCCL10PU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプ,YBC-CL10PU･DT-CL116AU,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCCL10SU_001_SA,YBCCL10SU_001_SB,YBCCL10SU_001_SC,YBCCL10SU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプ,YBC-CL10SU･DT-CL116AU,,床排水,排水芯200ｍｍ,,,
/TOILET/YOFUSW3/,YBCG30P_001_SA,YBCG30P_001_SB,YBCG30P_001_SC,YBCG30P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスGタイプ,YBC-G30P･DV-G315P,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCG30P_001_SA,YBCG30P_001_SB,YBCG30P_001_SC,YBCG30P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスGタイプ,YBC-G30P･DV-G316P,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCG30P_001_SA,YBCG30P_001_SB,YBCG30P_001_SC,YBCG30P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスGタイプ,YBC-G30P･DV-G318P,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCS40P_001_SA,YBCS40P_001_SB,YBCS40P_001_SC,YBCS40P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S815P,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCS40P_001_SA,YBCS40P_001_SB,YBCS40P_001_SC,YBCS40P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S816P,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCS40P_002_SA,YBCS40P_002_SB,YBCS40P_002_SC,YBCS40P_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S825P,ブースター付,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCS40P_002_SA,YBCS40P_002_SB,YBCS40P_002_SC,YBCS40P_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S826P,ブースター付,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUMAR2/,YBCS40PMF_003_SA,YBCS40PMF_003_SB,YBCS40PMF_003_SC,YBCS40PMF_003_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S815PM,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_003_SA,YBCS40PMF_003_SB,YBCS40PMF_003_SC,YBCS40PMF_003_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S816PM,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_006_SA,YBCS40PMF_006_SB,YBCS40PMF_006_SC,YBCS40PMF_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S825PM,,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_006_SA,YBCS40PMF_006_SB,YBCS40PMF_006_SC,YBCS40PMF_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S826PM,,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_001_SA,YBCS40PMF_001_SB,YBCS40PMF_001_SC,YBCS40PMF_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S815PM,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_001_SA,YBCS40PMF_001_SB,YBCS40PMF_001_SC,YBCS40PMF_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S816PM,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_004_SA,YBCS40PMF_004_SB,YBCS40PMF_004_SC,YBCS40PMF_004_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S825PM,,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_004_SA,YBCS40PMF_004_SB,YBCS40PMF_004_SC,YBCS40PMF_004_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S826PM,,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_002_SA,YBCS40PMF_002_SB,YBCS40PMF_002_SC,YBCS40PMF_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S815PM,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_002_SA,YBCS40PMF_002_SB,YBCS40PMF_002_SC,YBCS40PMF_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S816PM,ブースターなしタイプ。図面はブースター付と同形状です。,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_005_SA,YBCS40PMF_005_SB,YBCS40PMF_005_SC,YBCS40PMF_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S825PM,,床上排水,排水後抜き148mm,,,
/TOILET/YOFUMAR2/,YBCS40PMF_005_SA,YBCS40PMF_005_SB,YBCS40PMF_005_SC,YBCS40PMF_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S826PM,,床上排水,排水後抜き148mm,,,
/TOILET/YOFUREF3/,YHYPG_010_SA,YHYPG_010_SB,,YHYPG_010_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-G315-D1L2HR14A,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYPG_010_SA,YHYPG_010_SB,,YHYPG_010_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-G316-D1L2HR14A,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYPS_001_SA,YHYPS_001_SB,,YHYPS_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S725-D1L2AR14A,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYPS_001_SA,YHYPS_001_SB,,YHYPS_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S726-D1L2AR14A,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYPS_002_SA,YHYPS_002_SB,,YHYPS_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S825-D1L2AR14A,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYPS_002_SA,YHYPS_002_SB,,YHYPS_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S826-D1L2AR14A,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYMS_017_SA,YHYMS_017_SB,,YHYMS_017_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S725-34AHRX,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYMS_017_SA,YHYMS_017_SB,,YHYMS_017_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S726-34AHRX,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYMS_018_SA,YHYMS_018_SB,,YHYMS_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S825-34AHRX,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUREF3/,YHYMS_018_SA,YHYMS_018_SB,,YHYMS_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S826-34AHRX,,床上排水,排水高さ120ｍｍ,,,
/TOILET/YOFUSW3/,YBCG30S_001_SA,YBCG30S_001_SB,YBCG30S_001_SC,YBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YBC-G30S･DV-G315,,床排水,排水芯200mm,,,
/TOILET/YOFUSW3/,YBCG30S_001_SA,YBCG30S_001_SB,YBCG30S_001_SC,YBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YBC-G30S･DV-G316,,床排水,排水芯200mm,,,
/TOILET/YOFUSW3/,YBCG30S_001_SA,YBCG30S_001_SB,YBCG30S_001_SC,YBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YBC-G30S･DV-G318,,床排水,排水芯200mm,,,
/TOILET/YOFUSW3/,YHBCG30S_001_SA,YHBCG30S_001_SB,YHBCG30S_001_SC,YHBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YHBC-G30S･DV-G315,,床排水,排水芯200mm,寒冷地仕様,,
/TOILET/YOFUSW3/,YHBCG30S_001_SA,YHBCG30S_001_SB,YHBCG30S_001_SC,YHBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YHBC-G30S･DV-G316,,床排水,排水芯200mm,寒冷地仕様,,
/TOILET/YOFUSW3/,YHBCG30S_001_SA,YHBCG30S_001_SB,YHBCG30S_001_SC,YHBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YHBC-G30S･DV-G318,,床排水,排水芯200mm,寒冷地仕様,,
/TOILET/YOFUSW3/,YBCS40S_001_SA,YBCS40S_001_SB,YBCS40S_001_SC,YBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S815,ブースターなしタイプ。図面はブースター付と同形状です。,床排水,排水芯200mm,,,
/TOILET/YOFUSW3/,YBCS40S_001_SA,YBCS40S_001_SB,YBCS40S_001_SC,YBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S816,ブースターなしタイプ。図面はブースター付と同形状です。,床排水,排水芯200mm,,,
/TOILET/YOFUSW3/,YBCS40S_002_SA,YBCS40S_002_SB,YBCS40S_002_SC,YBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S825,ブースター付,床排水,排水芯200mm,,,
/TOILET/YOFUSW3/,YBCS40S_002_SA,YBCS40S_002_SB,YBCS40S_002_SC,YBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S826,ブースター付,床排水,排水芯200mm,,,
/TOILET/YOFUSW3/,YHBCS40S_001_SA,YHBCS40S_001_SB,YHBCS40S_001_SC,YHBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S815,ブースターなしタイプ。図面はブースター付と同形状です。,床排水,排水芯200mm,寒冷地仕様,,
/TOILET/YOFUSW3/,YHBCS40S_001_SA,YHBCS40S_001_SB,YHBCS40S_001_SC,YHBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S816,ブースターなしタイプ。図面はブースター付と同形状です。,床排水,排水芯200mm,寒冷地仕様,,
/TOILET/YOFUSW3/,YHBCS40S_002_SA,YHBCS40S_002_SB,YHBCS40S_002_SC,YHBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S825,ブースター付,床排水,排水芯200mm,寒冷地仕様,,
/TOILET/YOFUSW3/,YHBCS40S_002_SA,YHBCS40S_002_SB,YHBCS40S_002_SC,YHBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S826,ブースター付,床排水,排水芯200mm,寒冷地仕様,,
/TOILET/YOFUREF3/,YBCG30H_001_SA,YBCG30H_001_SB,YBCG30H_001_SC,YBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YBC-G30H･DV-G315H,,床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）
/TOILET/YOFUREF3/,YBCG30H_001_SA,YBCG30H_001_SB,YBCG30H_001_SC,YBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YBC-G30H･DV-G316H,,床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）
/TOILET/YOFUREF3/,YBCG30H_001_SA,YBCG30H_001_SB,YBCG30H_001_SC,YBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YBC-G30H･DV-G318H,,床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）
/TOILET/YOFUREF3/,YHBCG30H_001_SA,YHBCG30H_001_SB,YHBCG30H_001_SC,YHBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YHBC-G30H･DV-G315H,,床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）
/TOILET/YOFUREF3/,YHBCG30H_001_SA,YHBCG30H_001_SB,YHBCG30H_001_SC,YHBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YHBC-G30H･DV-G316H,,床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）
/TOILET/YOFUREF3/,YHBCG30H_001_SA,YHBCG30H_001_SB,YHBCG30H_001_SC,YHBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YHBC-G30H･DV-G318H,,床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）
/TOILET/YOFUREF3/,YBCS40H_001_SA,YBCS40H_001_SB,YBCS40H_001_SC,YBCS40H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YBC-S40H･DV-S816H,ブースターなしタイプ。図面はブースター付と同形状です。,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,,,
/TOILET/YOFUREF3/,YBCS40H_001_SA,YBCS40H_001_SB,YBCS40H_001_SC,YBCS40H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YBC-S40H･DV-S816H,ブースターなしタイプ。図面はブースター付と同形状です。,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,,,
/TOILET/YOFUREF3/,YBCS40H_002_SA,YBCS40H_002_SB,YBCS40H_002_SC,YBCS40H_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YBC-S40H･DV-S826H,ブースター付,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,,,
/TOILET/YOFUREF3/,YBCS40H_002_SA,YBCS40H_002_SB,YBCS40H_002_SC,YBCS40H_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YBC-S40H･DV-S826H,ブースター付,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,,,
/TOILET/YOFUREF3/,YHBCS40H_001_SA,YHBCS40H_001_SB,YHBCS40H_001_SC,YHBCS40H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S815H,ブースターなしタイプ。図面はブースター付と同形状です。,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様,,
